Gravity,Duration,Percentage,Symptom
Normal,0,59,Bladder/bowel function
Normal,1,52,Bladder/bowel function
Normal,2,46,Bladder/bowel function
Normal,3,33,Bladder/bowel function
Normal,4,34,Bladder/bowel function
Normal,5,31,Bladder/bowel function
Normal,6,26,Bladder/bowel function
Normal,7,27,Bladder/bowel function
Normal,8,23,Bladder/bowel function
Normal,9,21,Bladder/bowel function
Normal,10,20,Bladder/bowel function
Normal,11,20,Bladder/bowel function
Normal,12,18,Bladder/bowel function
Normal,13,18,Bladder/bowel function
Normal,14,14,Bladder/bowel function
Normal,15,14,Bladder/bowel function
Normal,16,15,Bladder/bowel function
Normal,17,14,Bladder/bowel function
Normal,18,15,Bladder/bowel function
Normal,19,15,Bladder/bowel function
Normal,20,12,Bladder/bowel function
Normal,21,11,Bladder/bowel function
Normal,22,12,Bladder/bowel function
Normal,23,11,Bladder/bowel function
Normal,24,9,Bladder/bowel function
Normal,25,8,Bladder/bowel function
Normal,26,11,Bladder/bowel function
Normal,27,8,Bladder/bowel function
Normal,28,9,Bladder/bowel function
Normal,29,10,Bladder/bowel function
Normal,30,8,Bladder/bowel function
Minimal,0,22,Bladder/bowel function
Minimal,1,32,Bladder/bowel function
Minimal,2,33,Bladder/bowel function
Minimal,3,39,Bladder/bowel function
Minimal,4,37,Bladder/bowel function
Minimal,5,38,Bladder/bowel function
Minimal,6,40,Bladder/bowel function
Minimal,7,36,Bladder/bowel function
Minimal,8,36,Bladder/bowel function
Minimal,9,35,Bladder/bowel function
Minimal,10,34,Bladder/bowel function
Minimal,11,35,Bladder/bowel function
Minimal,12,34,Bladder/bowel function
Minimal,13,34,Bladder/bowel function
Minimal,14,33,Bladder/bowel function
Minimal,15,34,Bladder/bowel function
Minimal,16,32,Bladder/bowel function
Minimal,17,31,Bladder/bowel function
Minimal,18,29,Bladder/bowel function
Minimal,19,29,Bladder/bowel function
Minimal,20,28,Bladder/bowel function
Minimal,21,29,Bladder/bowel function
Minimal,22,29,Bladder/bowel function
Minimal,23,28,Bladder/bowel function
Minimal,24,28,Bladder/bowel function
Minimal,25,27,Bladder/bowel function
Minimal,26,28,Bladder/bowel function
Minimal,27,27,Bladder/bowel function
Minimal,28,28,Bladder/bowel function
Minimal,29,25,Bladder/bowel function
Minimal,30,22,Bladder/bowel function
Mild,0,15,Bladder/bowel function
Mild,1,10,Bladder/bowel function
Mild,2,12,Bladder/bowel function
Mild,3,18,Bladder/bowel function
Mild,4,18,Bladder/bowel function
Mild,5,19,Bladder/bowel function
Mild,6,18,Bladder/bowel function
Mild,7,20,Bladder/bowel function
Mild,8,19,Bladder/bowel function
Mild,9,22,Bladder/bowel function
Mild,10,24,Bladder/bowel function
Mild,11,24,Bladder/bowel function
Mild,12,22,Bladder/bowel function
Mild,13,22,Bladder/bowel function
Mild,14,26,Bladder/bowel function
Mild,15,26,Bladder/bowel function
Mild,16,23,Bladder/bowel function
Mild,17,25,Bladder/bowel function
Mild,18,23,Bladder/bowel function
Mild,19,25,Bladder/bowel function
Mild,20,28,Bladder/bowel function
Mild,21,27,Bladder/bowel function
Mild,22,24,Bladder/bowel function
Mild,23,25,Bladder/bowel function
Mild,24,27,Bladder/bowel function
Mild,25,26,Bladder/bowel function
Mild,26,24,Bladder/bowel function
Mild,27,27,Bladder/bowel function
Mild,28,22,Bladder/bowel function
Mild,29,21,Bladder/bowel function
Mild,30,28,Bladder/bowel function
Moderate,0,3,Bladder/bowel function
Moderate,1,5,Bladder/bowel function
Moderate,2,6,Bladder/bowel function
Moderate,3,6,Bladder/bowel function
Moderate,4,6,Bladder/bowel function
Moderate,5,8,Bladder/bowel function
Moderate,6,10,Bladder/bowel function
Moderate,7,9,Bladder/bowel function
Moderate,8,13,Bladder/bowel function
Moderate,9,12,Bladder/bowel function
Moderate,10,11,Bladder/bowel function
Moderate,11,13,Bladder/bowel function
Moderate,12,13,Bladder/bowel function
Moderate,13,14,Bladder/bowel function
Moderate,14,13,Bladder/bowel function
Moderate,15,14,Bladder/bowel function
Moderate,16,16,Bladder/bowel function
Moderate,17,16,Bladder/bowel function
Moderate,18,18,Bladder/bowel function
Moderate,19,15,Bladder/bowel function
Moderate,20,16,Bladder/bowel function
Moderate,21,16,Bladder/bowel function
Moderate,22,16,Bladder/bowel function
Moderate,23,18,Bladder/bowel function
Moderate,24,17,Bladder/bowel function
Moderate,25,19,Bladder/bowel function
Moderate,26,19,Bladder/bowel function
Moderate,27,17,Bladder/bowel function
Moderate,28,18,Bladder/bowel function
Moderate,29,21,Bladder/bowel function
Moderate,30,18,Bladder/bowel function
Severe,0,0,Bladder/bowel function
Severe,1,1,Bladder/bowel function
Severe,2,2,Bladder/bowel function
Severe,3,3,Bladder/bowel function
Severe,4,4,Bladder/bowel function
Severe,5,3,Bladder/bowel function
Severe,6,5,Bladder/bowel function
Severe,7,6,Bladder/bowel function
Severe,8,7,Bladder/bowel function
Severe,9,8,Bladder/bowel function
Severe,10,8,Bladder/bowel function
Severe,11,6,Bladder/bowel function
Severe,12,10,Bladder/bowel function
Severe,13,9,Bladder/bowel function
Severe,14,11,Bladder/bowel function
Severe,15,9,Bladder/bowel function
Severe,16,10,Bladder/bowel function
Severe,17,11,Bladder/bowel function
Severe,18,12,Bladder/bowel function
Severe,19,11,Bladder/bowel function
Severe,20,11,Bladder/bowel function
Severe,21,12,Bladder/bowel function
Severe,22,13,Bladder/bowel function
Severe,23,13,Bladder/bowel function
Severe,24,14,Bladder/bowel function
Severe,25,15,Bladder/bowel function
Severe,26,13,Bladder/bowel function
