Src,Compound,Name,Phase,NbPatientPerArm,ArmName,Female,Age,Msdur,EDSS,GdEnh,R1y,VolT2,Brainvol,Abbr
1,Placebo,PRISMS,Phase III,187,placebo,75,34.6,4.3,2.4,NA,1.5,3.04,NA,Pbo
1,IFNB-1a,PRISMS,Phase III,189,IFNB-1a 22&#xb5;g,67,34.8,5.4,2.5,NA,1.5,2.75,NA,IFNB1a
1,IFNB-1a,PRISMS,Phase III,184,IFNB-1a 44&#xb5;g,66,35.6,6.4,2.5,NA,1.5,2.62,NA,IFNB1a
2,Placebo,MSCRG,Phase III,143,placebo,72,36.9,6.4,2.3,2.32,1.2,8.365,NA,Pbo
2,IFNB-1a,MSCRG,Phase III,158,IFNB-1a,75,36.7,6.6,2.4,3.17,1.2,6.478,NA,IFNB1a
3,IFNB-1a,CARE-MS I,Phase III,187,IFNB-1a 44&#xb5;g,65.2,33.2,2,2,2.34,1.8,7.38,NA,IFNB1a
3,Alemtuzumab,CARE-MS I,Phase III,376,Alemtuzumab 12mg,64.6,33,2.1,2,2.34,1.8,7.38,NA,Alem
4,IFNB-1a,CARE-MS II,Phase III,202,IFNB-1a 44&#xb5;g,64.9,35.8,4.7,2.7,2.1,1.5,9,NA,IFNB1a
4,Alemtuzumab,CARE-MS II,Phase III,435,Alemtuzumab 12mg,66,34.8,4.5,2.7,2.3,1.7,9.9,NA,Alem
4,Alemtuzumab,CARE-MS II,Phase III,169,Alemtuzumab 24mg,66,35.1,4.3,2.7,2.9,1.7,9.5,NA,Alem
5,Placebo,ALLEGRO,Phase III,556,placebo,66.2,38.5,8.7,2.6,2,1.3,9.7,1584.7,Pbo
5,Laquinimod,ALLEGRO,Phase III,550,Laquinimod,71.1,38.9,8.7,2.6,1.7,1.2,9.8,1578.9,Laqn
6,Placebo,CLARITY,Phase III,437,placebo,65.9,38.7,8.9,2.9,0.8,1.4,14.2876,NA,Pbo
6,Cladribine,CLARITY,Phase III,433,Cladribine 3.5mg,68.8,37.9,7.9,2.8,1,1.4,14.828,NA,Clad
6,Cladribine,CLARITY,Phase III,456,Cladribine 5.25mg,68.4,39.1,9.3,3,1,1.4,17.2021,NA,Clad
7,Placebo,AFFIRM,Phase III,315,placebo,67,36.7,6,2.3,2,1.5,NA,NA,Pbo
7,Natalizumab,AFFIRM,Phase III,627,Natalizumab,72,35.6,5,2.3,2.2,1.53,NA,NA,Natz
8,IFNB-1a + Natalizumab,SENTINEL,Phase III,589,IFNB-1a + Natalizumab,75,38.8,7,2.4,0.9,1.44,NA,NA,NatIfn
8,IFNB-1a,SENTINEL,Phase III,582,IFNB-1a,72,39.1,8,2.5,0.9,1.49,NA,NA,IFNB1a
9,Placebo,CONFIRM,Phase III,363,placebo,69,36.9,4.8,2.6,NA,1.4,NA,NA,Pbo
9,BG-12,CONFIRM,Phase III,359,BG-12 twice daily,68,37.8,4.9,2.6,NA,1.3,NA,NA,BG12
9,BG-12,CONFIRM,Phase III,345,BG-12 thrice daily,72,37.8,4.6,2.5,NA,1.4,NA,NA,BG12
9,GA,CONFIRM,Phase III,350,Glatiramer Acetate,71,36.7,4.4,2.6,NA,1.4,NA,NA,GA
10,Placebo,DEFINE,Phase III,408,placebo,75,38.5,5.8,2.48,1.6,1.3,NA,NA,Pbo
10,BG-12,DEFINE,Phase III,410,BG-12 twice daily,72,38.1,5.6,2.4,1.2,1.3,NA,NA,BG12
10,BG-12,DEFINE,Phase III,416,BG-12 thrice daily,74,38.8,5.1,2.36,1.2,1.3,NA,NA,BG12
11,Placebo,TOWER,Phase III,389,placebo,70.2,38.1,7.64,2.69,NA,1.4,NA,NA,Pbo
11,Teriflunomide,TOWER,Phase III,408,Teriflunomide 7mg,73.5,37.4,8.18,2.71,NA,1.4,NA,NA,Terf
11,Teriflunomide,TOWER,Phase III,372,Teriflunomide 14mg,69.4,38.2,8.18,2.71,NA,1.4,NA,NA,Terf
