UID,Name,Phase,PopDet,PopGroup,CmpdDet,CmpdGroup,Market,ArmDet,ArmGroup,SSDDet,SSDGroup,SponsorDet,SponsorGroup,EsEn,LastUpd,Wlink,PopSponso,ArmSponso,PhCmpd,CmpdSponso
NCT00176592,"Phase IV, Rater-blinded, Randomized Study, Comparing 250 mg of Betaseron With 20 mg of Copaxone in Patients With the Relapsing-remitting(RR) or CIS Forms of ms Using 3 Tesla(3T) Magnetic Resonance Imaging (MRI) With Triple-dose Gadolinium",Phase 4,CIS or RRMS,Mixed,Interferon beta-1b,Biologics,Marketed for MS,2,2,2003,[1994-2007],"Stuart D Cook MD",Academic,93,07/11/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/1114-interferon-beta-1b,MixAca,Aca2A,BcsP4,BcsAca
NCT00203021,"Open Label Study to Evaluate the Safety of Copaxone and to Monitor the Neurologic Course of Disease in Multiple Sclerosis Patients Treated With Copaxone",Phase 4,Any,Mixed,Glatiramer acetate,Biologics,Marketed for MS,1,1,1994,[1994-2007],"Teva Pharmaceutical Industries",Top10Pharma,208,02/07/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/332-glatiramer-acetate,MixTop,Top1A,BcsP4,BcsTop
NCT00228163,"Extension of Protocol HMR1726D/2001, A Phase II Study of the Safety and Efficacy of Teriflunomide (HMR1726) in Multiple Sclerosis With Relapses",Phase 2,Any,Mixed,Teriflunomide,Biologics,Marketed for MS,2,2,2002,[1994-2007],"Sanofi",Top10Pharma,180,21/10/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/335-teriflunomide,MixTop,Top2A,BcsP2,BcsTop
NCT00273364,"Hematopoietic Stem Cell Therapy for Patients With Inflammatory Multiple Sclerosis Failing Alternate Approved Therapy: A Randomized Study",Phase 3,Any,Mixed,Hematopoietic Stem Cell,Stem Cells,Other,2,2,2006,[1994-2007],"Northwestern University",Academic,110,23/09/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca2A,ScP3,ScAca
NCT00288626,"A Phase II Study of High-Dose Immunosuppressive Therapy (HDIT) Using Carmustine, Etoposide, Cytarabine, and Melphalan (BEAM) and Thymoglobulin, and Autologous CD34+ Hematopoietic Stem Cell Transplant (HCT) for the Treatment of Poor Prognosis Multiple Sclerosis",Phase 2,RRMS or PPMS or SPMS,Mixed,Prednisone ,Small molecules,Marketed but not for MS,1,1,2006,[1994-2007],"National Institute of Allergy and Infectious Diseases (NIAID)",Academic,25,13/06/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,MixAca,Aca1A,SmP2,SmAca
NCT00497952,"Allogeneic Stem Cell Transplantation for the Treatment of Multiple Sclerosis",Phase 2,RRMS,RRMS,Stem Cells,Stem Cells,Other,1,1,2007,[1994-2007],"University of Louisville ",Academic,3,26/09/2014,http://www.msdiscovery.org/news/new_findings/10052-autologous-stem-cell-transplant-effective-inflammatory-rrms-mechanism,RRAca,Aca1A,ScP2,ScAca
NCT00622700,"An International, Multi-center, Randomized, Double-blind, Placebo-controlled, Parallel Group Study to Evaluate the Efficacy and Safety of Two Year Treatment With Teriflunomide 7 mg Once Daily and 14 mg Once Daily Versus Placebo in Patients With a First Clinical Episode Suggestive of Multiple Sclerosis Plus a Long Term Extension Period",Phase 3,CIS or RRMS,Mixed,Teriflunomide,Biologics,Marketed for MS,3,3,2008,2008,"Sanofi",Top10Pharma,618,17/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/335-teriflunomide,MixTop,Top3A,BcsP3,BcsTop
NCT00666887,"A Phase III Double-blind, Randomized, Placebo-controlled Trial of Minocycline in Clinically Isolated Syndromes (CIS) and Early Single Relapse Multiple Sclerosis (MS)",Phase 3,CIS,CIS,Minocycline,Biologics,Marketed but not for MS,2,2,2009,2009,"Dr. Luanne Metz",Academic,154,17/07/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/6939-minocycline,CISAca,Aca2A,BcsP3,BcsAca
NCT00676715,"Phase II, Multicenter, Randomized, Parallel-Group, Partially Blinded, Placebo and Avonex Controlled Dose Finding Study to Evaluate the Efficacy As Measured by Brain MRI Lesions, and Safety of 2 Dose Regimens of Ocrelizumab in Patients With RRMS",Phase 2,RRMS,RRMS,Ocrelizumab,Biologics,Not Marketed,4,4+,2008,2008,"Genentech, Inc.",Biotech,220,04/12/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/550-ocrelizumab,RRBio,Bio4A,BcsP2,BcsBio
NCT00731692,"A Double-blind, Randomized, Multicenter, Placebo-controlled, Parallel-group Study Comparing the Efficacy and Safety of 0.5mg FTY720 Administered Orally Once Daily Versus Placebo in Patients With Primary Progressive Multiple Sclerosis",Phase 3,PPMS,PPMS,Fingolimod,Biologics,Marketed but not for MS,1,1,2008,2008,"Novartis Pharmaceuticals",Top10Pharma,969,21/05/2014,http://www.msdiscovery.org/research-resources/drug-pipeline/202-fingolimod,PPTop,Top1A,BcsP3,BcsTop
