Criterion,Month,Presence,Name,Phase
EDSS,0,10,Etemadifar 2007,PhI
EDSS,12,10,Etemadifar 2007,PhI
GdEnh lesion,0,10,Etemadifar 2007,PhI
GdEnh lesion,12,10,Etemadifar 2007,PhI
CAL,0,10,Etemadifar 2007,PhI
CAL,12,10,Etemadifar 2007,PhI
EDSS,-1,10,Bar-Or 2008,PhI
EDSS,1,10,Bar-Or 2008,PhI
EDSS,2,10,Bar-Or 2008,PhI
EDSS,3,10,Bar-Or 2008,PhI
EDSS,6,10,Bar-Or 2008,PhI
EDSS,12,10,Bar-Or 2008,PhI
EDSS,15,10,Bar-Or 2008,PhI
EDSS,18,10,Bar-Or 2008,PhI
GdEnh lesion,-1,10,Bar-Or 2008,PhI
GdEnh lesion,1,10,Bar-Or 2008,PhI
GdEnh lesion,2,10,Bar-Or 2008,PhI
GdEnh lesion,3,10,Bar-Or 2008,PhI
GdEnh lesion,6,10,Bar-Or 2008,PhI
GdEnh lesion,12,10,Bar-Or 2008,PhI
GdEnh lesion,15,10,Bar-Or 2008,PhI
GdEnh lesion,18,10,Bar-Or 2008,PhI
CAL,-1,10,Bar-Or 2008,PhI
CAL,1,10,Bar-Or 2008,PhI
CAL,2,10,Bar-Or 2008,PhI
CAL,3,10,Bar-Or 2008,PhI
CAL,6,10,Bar-Or 2008,PhI
CAL,12,10,Bar-Or 2008,PhI
CAL,15,10,Bar-Or 2008,PhI
CAL,18,10,Bar-Or 2008,PhI
EDSS,0,10,Sorensen 1998,PhII
EDSS,1,10,Sorensen 1998,PhII
EDSS,2,10,Sorensen 1998,PhII
EDSS,3,10,Sorensen 1998,PhII
EDSS,4,10,Sorensen 1998,PhII
EDSS,5,10,Sorensen 1998,PhII
EDSS,6,10,Sorensen 1998,PhII
GdEnh lesion,0,10,Sorensen 1998,PhII
GdEnh lesion,1,10,Sorensen 1998,PhII
GdEnh lesion,2,10,Sorensen 1998,PhII
GdEnh lesion,3,10,Sorensen 1998,PhII
GdEnh lesion,4,10,Sorensen 1998,PhII
GdEnh lesion,5,10,Sorensen 1998,PhII
GdEnh lesion,6,10,Sorensen 1998,PhII
Volume T2,0,10,Sorensen 1998,PhII
Volume T2,1,10,Sorensen 1998,PhII
Volume T2,2,10,Sorensen 1998,PhII
Volume T2,3,10,Sorensen 1998,PhII
Volume T2,4,10,Sorensen 1998,PhII
Volume T2,5,10,Sorensen 1998,PhII
Volume T2,6,10,Sorensen 1998,PhII
CAL,0,10,Sorensen 1998,PhII
CAL,1,10,Sorensen 1998,PhII
CAL,2,10,Sorensen 1998,PhII
CAL,3,10,Sorensen 1998,PhII
CAL,4,10,Sorensen 1998,PhII
CAL,5,10,Sorensen 1998,PhII
CAL,6,10,Sorensen 1998,PhII
EDSS,0,10,Romine 1999,PhII
EDSS,1,10,Romine 1999,PhII
EDSS,2,10,Romine 1999,PhII
EDSS,3,10,Romine 1999,PhII
EDSS,4,10,Romine 1999,PhII
EDSS,5,10,Romine 1999,PhII
EDSS,6,10,Romine 1999,PhII
EDSS,7,10,Romine 1999,PhII
EDSS,8,10,Romine 1999,PhII
EDSS,9,10,Romine 1999,PhII
EDSS,10,10,Romine 1999,PhII
EDSS,11,10,Romine 1999,PhII
EDSS,12,10,Romine 1999,PhII
EDSS,15,10,Romine 1999,PhII
EDSS,18,10,Romine 1999,PhII
GdEnh lesion,0,10,Romine 1999,PhII
GdEnh lesion,1,10,Romine 1999,PhII
GdEnh lesion,2,10,Romine 1999,PhII
GdEnh lesion,3,10,Romine 1999,PhII
GdEnh lesion,4,10,Romine 1999,PhII
GdEnh lesion,5,10,Romine 1999,PhII
GdEnh lesion,6,10,Romine 1999,PhII
GdEnh lesion,7,10,Romine 1999,PhII
GdEnh lesion,8,10,Romine 1999,PhII
GdEnh lesion,9,10,Romine 1999,PhII
GdEnh lesion,10,10,Romine 1999,PhII
GdEnh lesion,11,10,Romine 1999,PhII
GdEnh lesion,12,10,Romine 1999,PhII
GdEnh lesion,18,10,Romine 1999,PhII
EDSS,-1,10,Tubridy 1999,PhII
EDSS,0,10,Tubridy 1999,PhII
EDSS,0.25,10,Tubridy 1999,PhII
EDSS,0.5,10,Tubridy 1999,PhII
EDSS,1,10,Tubridy 1999,PhII
EDSS,1.5,10,Tubridy 1999,PhII
EDSS,2,10,Tubridy 1999,PhII
EDSS,3,10,Tubridy 1999,PhII
EDSS,4,10,Tubridy 1999,PhII
EDSS,5,10,Tubridy 1999,PhII
EDSS,6,10,Tubridy 1999,PhII
GdEnh lesion,-1,10,Tubridy 1999,PhII
GdEnh lesion,0,10,Tubridy 1999,PhII
GdEnh lesion,0.25,10,Tubridy 1999,PhII
GdEnh lesion,0.5,10,Tubridy 1999,PhII
GdEnh lesion,1,10,Tubridy 1999,PhII
GdEnh lesion,1.5,10,Tubridy 1999,PhII
GdEnh lesion,2,10,Tubridy 1999,PhII
GdEnh lesion,3,10,Tubridy 1999,PhII
GdEnh lesion,4,10,Tubridy 1999,PhII
GdEnh lesion,5,10,Tubridy 1999,PhII
GdEnh lesion,6,10,Tubridy 1999,PhII
CAL,-1,10,Tubridy 1999,PhII
CAL,0,10,Tubridy 1999,PhII
CAL,0.25,10,Tubridy 1999,PhII
CAL,0.5,10,Tubridy 1999,PhII
CAL,1,10,Tubridy 1999,PhII
CAL,1.5,10,Tubridy 1999,PhII
CAL,2,10,Tubridy 1999,PhII
CAL,3,10,Tubridy 1999,PhII
CAL,4,10,Tubridy 1999,PhII
CAL,5,10,Tubridy 1999,PhII
